,BSExtensionInfoDeveloper
Referenz:StandardDialogs,"Hallo Welt!"
Referenz:SubPageList,"Jeroen De Dauw"
Referenz:SyntaxHighlight,"Brion Vibber,Tim Starling,Rob Church,Ori Livneh"
Referenz:TabberNeue,HalloWelt
Referenz:TemplateData,"Timo Tijhof,Moriel Schottlender,James Forrester,Bartosz Dziewonski,Marielle Volz,und andere,Trevor Parscal"
Referenz:TemplateStyles,"Brad Jorsch,Marc A. Pelletier"
Referenz:TextExtracts,"Max Semenik"
Referenz:TitleBlacklist,"Victor Vasiliev"
Referenz:TitleKey,"Brion Vibber"
Referenz:TwoColConflict,"Wikimedia Germany (WMDE)"
Referenz:UnifiedTaskOverview,"Hallo Welt!"
Referenz:UrlGetParameters,"S.O.E. Ansems"
Referenz:UserFunctions,"Ross McClure,Toni Hermoso,Pulido,und andere"
Referenz:UserMerge,"Tim Laqua,Thomas Gries,Siebrand Mazeland"
Referenz:Validator,"Jeroen De Dauw"
Referenz:Variables,"Rob Adams,Tom Hempel,Xiloynaha,Daniel Werner,MGChecker"
Referenz:VisualEditor,MediaWiki
Referenz:WebAuthn,HalloWelt
Referenz:Widgets,"Sergey Chernyshev,Yaron Koren"
Referenz:WikiEditor,"Trevor Parscal,Roan Kattouw"
Referenz:Workflows,"Hallo Welt!"
