,BSExtensionInfoDeveloper
Referenz:MultimediaViewer,"Mark Holmquist,Gergő Tisza,Gilles Dubuc"
Referenz:NSFileRepo,HalloWelt
Referenz:Nuke,"Brion Vibber,Jeroen De Dauw"
Referenz:OATHAuth,"Ryan Lane"
Referenz:OOJSPlus,HalloWelt
"Referenz:OpenID Connect","Cindy Cicalese"
Referenz:OpenLayers,"Paladox,Yaron Koren"
Referenz:PDFEmbed,"Alexia E. Smith,Wolfgang Fahl,Mark A. Hershberger,Chris Koerner,Spas Z.Spasov"
"Referenz:Page Forms","Yaron Koren,Stephan Gambke,and others"
Referenz:PageCheckout,"Hallo Welt!"
Referenz:PageHeader,"Hallo Welt!"
Referenz:PageImages,"Max Semenik"
Referenz:ParserFunctions,"Tim Starling"
Referenz:ParserHooks,"Jeroen De Dauw"
Referenz:PdfHandler,"Martin Seidel"
Referenz:PluggableAuth,"Cindy Cicalese"
Referenz:Poem,"Nikola Smolenski"
Referenz:Popups,"Prateek Saxena,Yair Rand,Sam Smith,Joaquín Oltra Hernández,Bahodir Mansurov,Jon Robson,Piotr Miazga,Jeff Hobson"
Referenz:PreToClip,"Thomas Candrian"
Referenz:RSS,"K. Elliott-McCrea,mutante,D. Kinzler,Rdb,Mafs,Alxndr,T. Gries,C. Reigrut,K001,J. De Dauw,J. Phoenix,M.A. Hershberger"
Seitenentwurf:Referenz:AIEditingAssistant,HalloWelt
Archiv:Referenz:BlueSpiceCalumma,HalloWelt
Archiv:Referenz:BlueSpiceLatexRenderer,HalloWelt
Archiv:Referenz:BlueSpiceNamespaceCSS,HalloWelt
Archiv:Referenz:BlueSpiceSocialWikiPage,"Patric Wirth"
Archiv:Referenz:BlueSpiceWebDAVClientIntegration,HalloWelt
Archiv:Referenz:BlueSpiceWebDAVMinorSave,HalloWelt
Archiv:Referenz:Bootstrap,"Stephan Gambke"
Archiv:Referenz:Chameleon,"Stephan Gambke"
Seitenentwurf:Referenz:CollabPads,HalloWelt
Seitenentwurf:Referenz:Notifications,HalloWelt
Seitenentwurf:Referenz:NumberHeadings,HalloWelt
Seitenentwurf:Referenz:OAuth,"Aaron Schulz,Chris Steipp,Brad Jorsch,Robert Vogel,Dejan Savuljesku"
Seitenentwurf:Referenz:TableTools,HalloWelt
Seitenentwurf:Referenz:VisualEditorPlus,HalloWelt
Seitenentwurf:Referenz:VueJSPlus,HalloWelt
Archiv:Referenz:WebDAV,HalloWelt
Referenz:Renameuser,"Ævar Arnfjörð Bjarmasont"
"Referenz:Replace Text","Yaron Koren,Niklas Laxström"
Referenz:Scribunto,"Victor and Tim"
Referenz:SectionAnchors,"Hallo Welt!"
Referenz:SecureLinkFixer,"Kunal Mehta"
"Referenz:Semantic Compound Queries","Yaron Koren,and others"
"Referenz:Semantic Extra Special Properties","Leo Wallentin,James Hong Kong,Jeroen De Dauw"
"Referenz:Semantic MediaWiki","Markus Krötzsch,Jeroen De Dauw,James Hong Kong"
"Referenz:Semantic Result Formats","Jeroen De Dauw,Frank Dengler,Steren Giannini,James Hong Kong,and others"
"Referenz:Semantic Scribunto","Victor Vasiliev,Tim Starling,und andere"
Referenz:SimpleSAMLphp,"Cindy Cicalese"
Referenz:SimpleTasks,HalloWelt
Referenz:SpamBlacklist,"Tim Starling"
