,BSExtensionInfoDeveloper
Referenz:ConfirmEdit,"Brian Vibber and other"
Referenz:ContainerFilter,"Hallo Welt!"
Referenz:ContentDroplets,"Hallo Welt!"
Referenz:ContentProvisioning,HalloWelt
Referenz:ContentStabilization,"Hallo Welt!"
Referenz:ContentTransfer,HalloWelt
Referenz:CreateUserPage,"Cindy Cicalese"
"Referenz:Data Transfer","Yaron Koren"
Referenz:DateTimeTools,HalloWelt
Referenz:DrawioEditor,"Markus Gebert"
Referenz:DynamicPageList3,"Alexia E. Smith"
Referenz:Echo,"Andrew Garrett,Ryan Kaldari,Benny Situ"
Referenz:EmbedVideo,"Alexia E. Smith,Andrew Whitworth,Jim R. Wilson,Mohammad Derakhshani"
"Referenz:EmbedVideo (fork)","Alexia E. Smith,Andrew Whitworth,Jim R. Wilson,Octfx,Alistair3149"
Referenz:EnhancedUpload,"Hallo Welt! GmbH"
Referenz:EventBus,"EEvans (WMF)"
Referenz:ExtJSBase,"Robert Vogel"
"Referenz:External Data","Yaron Koren,and others"
Referenz:FilterSpecialPages,HalloWelt
Referenz:FlaggedRevs,"Aaron Schulz,Joerg Baach"
Referenz:FlexiSkin,"Hallo Welt!"
Referenz:FontAwesome,"Stephan Gambke"
Referenz:Forms,"Hallo Welt!"
Referenz:Gadgets,"Stephanie Amanda Stevens"
"Vorlage:Hdsk SV Extension HW",HalloWelt
"Vorlage:Hdsk SV Extension MW",HalloWelt
"Referenz:Header Tabs","Sergey Chernyshev,Yaron Koren"
Referenz:HeaderFooter,"Jean-Lou Dupont"
Referenz:HitCounters,"Mark A. Hershberger"
Referenz:ImageMap,"Tim Starling"
Referenz:ImageMapEdit,"Mark Reymann,Peter Schlömer,Tobias Weichart"
Referenz:ImportOfficeFiles,"Hallo Welt! GmbH"
Referenz:InputBox,"Erik Möller,Leonardo Pimenta,Rob Church,Trevor Parscal,Daniel Schuba"
Referenz:Interwiki,"Stephanie Amanda Stevens,SPQRobin"
Referenz:InviteSignup,"Niklas Laxström"
Referenz:LDAPAuthentication2,"Cindy Cicalese,Mark A. Hershberger,Robert Vogel"
Referenz:LDAPAuthorization,"Cindy Cicalese"
Referenz:LDAPGroups,"Mark A. Hershberger,Cindy Cicalese"
Referenz:LDAPProvider,MediaWiki
Referenz:LDAPSyncAll,"Robert Vogel"
Referenz:LDAPUserInfo,MediaWiki
Referenz:Lingo,"Barry Coughlan,Stephan Gambke"
Referenz:LocalisationUpdate,"Tom Maaswinkel,Niklas Laxström"
Referenz:LoginNotify,"Brian Wolff"
Referenz:Loops,"David M. Sledge,Daniel Werner"
Referenz:Maps,"Jeroen De Dauw"
Referenz:Math,"Moritz Schubotz,Tomasz Wegrzanowski,Brion Vibber,und andere"
Referenz:MediaWiki,MediaWiki
Referenz:MenuEditor,HalloWelt
Referenz:MergeArticles,HalloWelt
